"Location Name","Location #","Legal Name","Regional Developer",Region,Franchisee,"Shopping Center",Address,City,State,"Zip Code","HTML Text Description","HTML Info & Landrmarks Descriptions","Meta Title","Meta Description","Meta Tags","Google Analytics Code","Is This a Google Lat Lng",Latitude,Longitude,"Fulfillment Branch ID #","Location Status","Location Address","Location Suite","Location City","Location State","Location Zip Code","Location Country","Shipping Address","Shipping Suite","Shipping City","Shipping State","Shipping Zip Code","Shipping Country","Studio Rooms","Start Up Kit","No Of Restrooms","Construction Bid Amount",Phone,"Location Email","Employment Application Email"
"Admark, Inc.",,,"George Gonzalez","FL - Florida East","George Gonzalez, ",,,,,,',',,,,',No,25.7068865,-80.3614715,,1,"10341 SW 66 Street",,Miami,FL,33173,US,,,,,,US,0,,0,$,305-595-4388,info@admarkonline.com,info@admarkonline.com
"Classic Industries",,,"George Gonzalez","US - United States",,,"18460 Gothard St","Huntington Beach",CA,92648,"'Mail Order Performance And Restoration Parts Retailer. Currently worldwide leading distributor of GM restoration parts and accessories with over 150,000 different SKUs.",',,,,',No,33.6944984,-117.9986854,,1,"18460 Gothard St",,"Huntington Beach",CA,92648,US,"18460 Gothard St",,,,,US,0,,0,$,800-854-7280,ngregson@classicindustries.com,
"Performance Plus",,,"George Gonzalez","US - United States",,,"3910 Cherry Avenue","Long Beach",CA,90807,"'Power Tire & Wheel Retailer",',,,,',No,33.8289942,-118.167202,,1,"3910 Cherry Avenue",,"Long Beach",CA,90807,US,,,,,,US,0,,0,$,888-926-2689,hfeldman@performanceplustire.com,
"LMC Truck",,,"George Gonzalez","US - United States",,,"14600 W 107th Street",Lenexa,KS,66215,"'Auto parts dealer",',,,,',No,38.9352154,-94.7545635,,1,"14600 W 107th Street",,Lenexa,KS,66215,US,"P.O. Box 14991",,Lenexa,KS,66285,US,0,,0,$,800-562-8782,marke@longmotor.net,
"Turn 5",,"Turn 5","George Gonzalez","US - United States",,,"600 North Cedar Hollow Rd",Paoli,Pa,19301,',',,,,',Yes,40.049817,-75.500861,,1,"600 North Cedar Hollow Rd",,Paoli,PA,19301,US,,,,,,,0,,0,$,610-251-1672,carson.langstaff@turn5.com,carson.langstaff@turn5.com
"Cruisin Automotive Pty Ltd",,"Cruisin automotive Pty Ltd","George Gonzalez","US - United States",,,"Unit 2. 308 Victoria Road",Malaga,WA,6059,"'Hot Rod & Muscle Car Retail Shop & Workshops",',,,,',Yes,-31.8620354,115.8843836,,1,"Unit 2. 308 Victoria Road",,Malaga,WA,6059,AU,"Unit 2. 308 Victoria Road",,Malaga,WA,6059,AU,0,,0,$,61892489958/61417911702,info@cruisinautomotive.com,info@cruisinautomotive.com
"Vengeance Racing",,"Vengeance Racing","George Gonzalez","US - United States",,"241 Castleberry Industrial Drive, Cumming Ga","241 Castleberry Industrial Drive",Cumming,GA,30040,'Performance,',,,,',Yes,34.1960201,-84.1487075,,1,"241 Castleberry Industrial Drive, Cumming Ga 30040",,,,,US,"241 Castleberry Industrial Drive",,Cumming,GA,30040,US,0,,0,$,678-513-7105,Sales@Vengeanceracing.net,Sales@Vengeanceracing.net
"Bowler Performance Transmission",,"Bowler Performance Transmission","George Gonzalez","US - United States",,,"10885 May Chapel Rd.",Lawrenceville,IL,62439,',',,,,',Yes,38.7300249,-87.6323159,,1,"10885 May Chapel Rd. Lawrenceville, IL 62439",,Lawrenceville,IL,62439,US,"10885 May Chapel Rd.",,Lawrenceville,IL,62439,US,0,,0,$,618-943-4856,sales@bowlertransmissions.com,
"UPR Products",,"UPR Products Inc.","George Gonzalez","US - United States",,"The best way to get to us is via I-95 and we are off exit 63 which is the 6th Ave S exit from I-95. From there you would travel east from and be looking for railroad tracks that are roughly a mile from where you exited the interstate. You will make an imm","750 S East Coast Street","Lake Worth Beach",FL,33460,"'Manufacturer and retailer of 79-19 Mustang Suspension, and Performance Accessories as well as F150, Mopar, and GM Oil Catch Can Experts!",',,,,',Yes,26.6065833,-80.0592636,,1,"750 S Eastcoast Street",,"Lake Worth Beach",FL,33460,US,"750 S Eastcoast Street",,"Lake Worth Beach",FL,33460,US,0,,0,$,561-588-6630,bryan@uprproducts.com,bryan@uprproducts.com
"Jody's Transmissions LLC",,"Jody R Haag","George Gonzalez","US - United States",,"141 W 39th Street, Reading, PA 19606","141 W 39th Street",Reading,PA,19606,"'High Performance Manual Transmission Driveline Specialist",',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,,,
"Team C Performance",,"Team C Performance","George Gonzalez","US - United States",,"16706 Lakewood Blvd Bellflower, CA 90706","16706 Lakewood Blvd Bellflower, CA 90706",Bellflower,CA,90706,"'Speed Shop, Engine Machine Shop",',,,,',Yes,33.8826382,-118.1423032,,1,"16706 Lakewood Blvd Bellflower, CA 90706",,Bellflower,CA,90706,US,"16706 Lakewood Blvd Bellflower, CA 90706",,Bellflower,CA,90706,US,0,,0,$,888-866-3555,info@teamc.com,info@teamc.com
"Forte's Parts Connection",,"Forte's Parts Connection","George Gonzalez","US - United States",,,"40 pearl street",Framingham,MA,1702,"'speed shop/ custom shop",'http://fortesparts.com/,"Forte's Parts Connection","WELCOME TO FORTES PARTS CONNECTION. For the past 36+ years we have been devoted to providing and developing quality, high performance parts for ...",,',Yes,42.2794137,-71.4204278,,1,"40 Pearl Street",,Framingham,MA,1702,US,"40 Pearl Street",,Framingham,MA,1702,US,0,,0,$,508-875-0016,mikeforte302@gmail.com,mikeforte302@gmail.com
"CJ Pony Parts",,"CJ Pony Parts, Inc","George Gonzalez","US - United States",,,"7461 Allentown Blvd",Harrisburg,PA,17112,'Showroom,',,,,',Yes,40.3325042,-76.7364712,,1,"7461 Allentown Blvd",,Harrisburg,PA,17112,US,"7461 Allentown Blvd",,Harrisburg,PA,17112,US,0,,0,$,800-888-6473,sales@cjponyparts.com,
"Brian Tooley Racing",,"Brian Tooley Racing","George Gonzalez","US - United States",,,"2100 Filiatreau Ln.",Bardstown,KY,40004,"'Reseller and distributor of LS parts.",',,,,',Yes,37.817871,-85.4045078,,1,"2100 Filiatreau Ln.",,Bardstown,KY,40004,US,"2100 Filiatreau Ln.",,Bardstown,KY,40004,US,0,,0,$,888-959-8865,sales@briantooleyracing.com,
"Performance Parts Warehouse",,"Performance Parts Warehouse","George Gonzalez","US - United States",,,"9518 Mission Gorge Road, Suite #711261",Santee,CA,92071,"'High Performance Parts",'www.racetuning.com,"high performance car and truck parts","rst, rxt1200, clutch, twin disc, steel aluminum flywheels, transmission, tremec, t56, tr6060, tk0500, tk0600, scattershield, steel bell housing","Hydraulic clutch master slave cylinder throwout bearing Muncie Borg Warner  t5 to 5 6 speed LS1 ls2 ls3 ls7 l99 shifter steel braided line mcleod",',Yes,32.8394764,-116.990301,,1,"9518 Mission Gorge Road, Suite",711261,Santee,CA,92072,US,,,,,,,0,,0,$,619-261-8565,sales@racetuning.com,sales@racetuning.com
"TPS Motorsports",,"Total Performance Solutions","George Gonzalez","US - United States",,,"140 Martinvale Lane","San Jose",CA,95119,"'Performance parts retailer and installer",'www.TPSMotorsports.com,,,,',Yes,37.2307246,-121.7769429,,1,"140 Martinvale Lane, San Jose, CA 95119",,"San Jose",CA,95119,US,"140 Martinvale Lane",,"San Jose",CA,95119,US,0,,0,$,408-898-4632,MIkem@TPSMotorsports.com,MIkem@TPSMotorsports.com
Gripforce,,"Gripforce, Inc.","George Gonzalez","US - United States",,,"1350 West Lambert Road, Suite B",Brea,CA,92821,'Wholesale/retail,'www.gripforce.com,,,,',Yes,33.924086,-117.918372,,1,"1350 West Lambert Road",B,Brea,CA,92821,US,"1350 West Lambert Road",B,Brea,CA,92821,US,0,,0,$,562-905-3233,po.speedsolution@gmail.com,po.speedsolution@gmail.com
"Titan Motorsports",,"Titan Motorsports","George Gonzalez","US - United States",,"From S.R.417 take the Boggy Creek exit. From S.R.528 take the Tradeport exit.","11370 Boggy Creek Road",Orlando,FL,32824,"'automotive Aftermarket parts retail and wholesale dealer",'http://www.titanmotorsports.com/info.html,,,,',Yes,28.402102,-81.334733,,1,"11370 Boggy Creek Road",N/A,Orlando,FL,32824,US,"11370 Boggy Creek Road",,Orlando,FL,32824,US,0,,0,$,407-277-8423,Info@Titanmotorsports.com,Bottle@titanmotorsports.com
"Real Street Performance",,"R.S. Associates","George Gonzalez","US - United States",,,"120 Maritime Dr",Sanford,FL,32771,','www.realstreetperformance.com,,,,',Yes,28.8015559,-81.3147124,,1,"120 Maritime Dr",,Sanford,FL,32771,US,"120 Maritime Dr",,Sanford,FL,32771,US,0,,0,$,407-695-7223,payables@realstreetperformance.com,
"Heeltoe Automotive",,,"George Gonzalez","US - United States",,,"1203 Gales Creek Rd","Forest Grove",OR,97116,"'Honda and Acura ethusiast and performance parts specialist serving local and global customers with great service and support for all parts needs and concerns.",'www.heeltoeauto.com,,,,',Yes,45.5302598,-123.1266407,,1,"1203 Gales Creek Rd",,"Forest Grove",OR,97116,US,"1203 Gales Creek Rd",,"Forest Grove",OR,97116,US,0,,0,$,949-295-1668,support@heeltoeauto.com,
"Tri-Speed Performance",,"Tri-Speed Performance, Inc.","George Gonzalez","US - United States",,,"133 S. 9th Ave #F","La Puente",CA,91746,',',,,,',Yes,,,,1,"137 S. 9th Ave",#B,"La Puente",CA,91746,US,"137 S. 9th Ave",#B,"La Puente",CA,91746,US,0,,0,$,626-219-0619,sales@trispeedusa.com,sales@trispeedusa.com
IPGparts.com,,"Innes Performance Group, LLC","George Gonzalez","US - United States",,"1291 West Airport Blvd","1291 West Airport Blvd",Sanford,FL,32773,"'High Performance Sport Compact Auto Parts Sales",',,,,',Yes,28.7796145,-81.2969148,,1,"1291 West Airport Blvd",,Sanford,FL,32773,US,"1291 West Airport Blvd",,Sanford,FL,32773,US,0,,0,$,407-324-4684,Sales@IPGparts.com,Sales@IPGparts.com
"Grannas Racing",,"Grannas Enterprises LLC","George Gonzalez","US - United States",,,"604 Powder Mill Rd",Hollidayburg,PA,16648,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,866-466-2682,info@grannasracing.com,
"BL Performance",,"BL Performance Inc","George Gonzalez","US - United States",,,"1807 NE Diamond Lake Blvd",Roseburg,OR,97470,"'Full Automotive Service and Performance",',,,,',Yes,43.2129485,-123.3361261,,1,"1807 NE Diamond Lake Blvd Rosbeurg OR 97470",,Roseburg,OR,97470,US,"1807 NE Diamond Lake Blvd",,Roseburg,OR,97470,US,0,,0,$,541-588-5067,Sales@BLPerformanceinc.com,Chris@BLPerformancinc.com
"Clark Motorsport",,"CMS Trading LTD","George Gonzalez","US - United States",,https://goo.gl/maps/NNZWQMvZBSRNEjPC6,"1 Aquherton Business Units",Kintore,XX,"AB51 0XH","'Parts Sales & Transmission Specialist",',,,,',Yes,,,,1,,,,,,,,,,,,GB,0,,0,$,"01330 860999",sales@mcleodclutch.co.uk,
"O&J Performance",,"O&J Performance"," ",,,,"1505 Damon Ave",Kissimmee,FL,34744,','www.ojperformance.com,,,,',Yes,28.305747,-81.396056,,1,"1505 Damon Ave",,Kissimmee,FL,34744,US,"1505 Damon Ave",,Kissimmee,FL,34744,US,0,,0,$,407-944-0064,sales@ojperformance.com,sales@ojperformance.com
"Speed Unlimited",,"Speed Unlimited Inc.","George Gonzalez","US - United States",,,"4771 Allentown Road",Morningside,MD,20746,',',,,,',Yes,38.8224024,-76.885315,,1,"4771 Allentown Road",,Morningside,MD,20746,,"4771 Allentown Road",,Morningside,MD,20746,,0,,0,$,301-420-2727,sales@speedunlimited.com,sales@speedunlimited.com
"Wilcap Co.",,"Mid State Precision, Inc. DBA Wilcap Co.","George Gonzalez","US - United States",,,"901 Highland Way, Unit C","Grover Beach",CA,93433,"'Manufacture and Sales of High Performance Equipment",'www.wilcap.com,,,,',Yes,35.14,-120.64,,1,"P.O. Box 763",,"Pismo Beach",CA,93448,US,"901 Highland Way",", Unit E","Grover Beach",CA,93433,US,0,,0,$,805-481-7639,sales@wilcap.com,pmcguire@wilcap.com
"GFORCE RACING TRANSMISSIONS",,"LONGS MACHINE AND TOOL","George Gonzalez","US - United States",,,"150 NORTH GRANT ST.",CLEONA,PA,17042,"'RACING MANUFACTURER",',,,,',Yes,40.3377986,-76.4796242,,1,"150 NORTH GRANT ST",,CLEONA,PA,17042,US,"150 NORTH GRANT ST.",,CLEONA,PA,17042,US,0,,0,$,717-202-8367,chris@gforcetransmissions.com,chris@gforcetransmissions.com
"Tick Performance",,"Tick Performance, Inc.","George Gonzalez","US - United States",,,"179 Thunder Rd","Mount Airy",NC,27030,"'Late Model GM High Performance Specialist",',,,,',Yes,36.532704,-80.592775,,1,"179 Thunder Rd",,"Mount Airy",NC,27030,US,"179 Thunder Rd",,"Mount Airy",NC,27030,US,0,,0,$,336-719-0599,support@tickperformance.com,support@tickperformance.com
"Passon Performance",,"Passon Performance, Inc.","George Gonzalez","US - United States",,,"1172 Valley Road, Tamaqua, PA 18252",Tamaqua,PA,18252,"'Mopar Only Generally",',,,,',Yes,40.992111,-76.082085,,1,"309 Turkey Path",,Sugarloaf,PA,18249,US,"1172 Valley Road",,Tamaqua,PA,18252,US,0,,0,$,570-401-8949,jamie@passonperformance.com,jamie@passonperformance.com
"Roadcraft UK",,"Roadcraft UK Ltd","George Gonzalez","US - United States",,"50 Miles South of London","Unit D1 Dolphin Enterprise Centre, Evershed Way","Shoreham by Sea",XX,"BN43 6QB","'Performance Auto Parts Retailer",'www.roadcraftuk.co.uk,,,,',Yes,50.8338121,-0.257464,,1,"Unit D1 Dolphin Enterprise Centre, Evershed Way",,"Shoreham by Sea",XX,"BN43 6QB",GB,"Varies With Order",,,,,,0,,0,$,"01273 455057",sales@roadcraftuk.co.uk,brian@roadcraftuk.co.uk
"Hawks Motorsports",,"Hawks Third Generation, LLC","George Gonzalez","US - United States",,,"937 Pelzer Hwy",Easley,SC,29642,"'Late Model GM Performance Sales and Service",',,,,',Yes,34.791689,-82.588632,,1,"937 Pelzer Hwy",,Easley,SC,29642,US,"937 Pelzer Hwy",,Easley,SC,29642,US,0,,0,$,864-855-2694,questions@hawksmotorsports.com,bj@hawksmotorsports.com
"AMP PERFORMANCE",,"TRI-CITY AUTO SALES","George Gonzalez","US - United States",,,"4346 E. UNIVERSITY DRIVE",PHOENIX,AZ,85034,"'DRIVELINE CONVERSIONS & TRANSMISSIONS",',,,,',Yes,33.4221601,-111.9873213,,1,"4346 E. UNIVERSITY DRIVE",,PHOENIX,AZ,85034,US,"4346 E. UNIVERSITY DRIVE",,PHOENIX,AZ,85034,US,0,,0,$,602-437-2727,TOM@AMPPERFORMANCE.COM,CHRIS@AMPPERFORMANCE.COM
"DB Performance Engineering",,"DB Performance Engineering","George Gonzalez","US - United States",,"https://www.google.com/maps/place/D+B+Performance+Engineering/@33.9579346,-118.0409447,17z/data=!3m1!4b1!4m5!3m4!1s0x80c2d39efb15d8d9:0x525c53b69625a4f5!8m2!3d33.9579302!4d-118.0387507","8823 Painter Ave. Suite A",Whittier,CA,90602,"'Power House and Speed Factory","'https://www.google.com/maps/place/D+B+Performance+Engineering/@33.9579346,-118.0409447,17z/data=!3m1!4b1!4m5!3m4!1s0x80c2d39efb15d8d9:0x525c53b69625a4f5!8m2!3d33.9579302!4d-118.0387507",,"Ebeyond the best in engineering high performance products.",,',Yes,33.9988,-117.8130296,,1,"P.O. Box 5553",,"Diamond Bar",CA,91765,US,"8823 Painter Ave.",A,Whittier,CA,90602,US,0,,0,$,562-696-3271,dbpe@verizon.net,dbpe@verizon.net
"Prestige Motorsports",,"Prestige Motorsports, Inc.","George Gonzalez","US - United States",,"I-85 exit 55","5110 Davidson Highway",Concord,NC,28027,"'Custom Engines, Resto-Mods, Performance Shop",'https://www.prestigemoto.com,,,,',Yes,35.436635,-80.6637038,,1,"5110 Davidson Highway",,Concord,NC,28027,US,"5110 Davidson Highway",,Concord,NC,28027,US,0,,0,$,704-782-7170,sales@prestigemoto.com,sales@prestigemoto.com
"Granatelli Motorsports",,"Granatelli Motor Sports, Inc.","George Gonzalez","US - United States",,,"1000 Yarnell Place",Oxnard,CA,93033,"'American Muscle Car Parts",'www.granatellimotorsports.com,,,,',Yes,34.1851089,-119.1680919,,1,"1000 Yarnell Place  Oxnard  CA  93033",,Oxnard,CA,93033,US,"1000 Yarnell Place  Oxnard  CA  93033",,Oxnard,CA,93033,US,0,,0,$,805-486-6644,Sales@GranatelliMotorSports.com,Sales@GranatelliMotorSports.com
"Gears To Go Driveline",,"Gears To Go driveline LTD","George Gonzalez","US - United States",,,,abbotsford,BC,"V2S 6H1","'4 5 6 speed driveline parts",',,,"mcleod, tremec, T56, TKO,TKO 500, TKO 600, t5, muncie, t10, saginaw, richmond, toploader, a833, clutch, clutches, clutch disk,  posi, bellhousing, yoke, flywheel, hydraulic bearing, camaro, mustang, chevelle, nova, foxbody,tranny, transmission,4 speed, 5speed, 6 speed, cuda, challenger, dart",',Yes,,,,1,"po box 8000",#138,abbotsford,BC,"V2S 6H1",CA,"115 - 1st street",,sumas,WA,98295,US,0,,0,$,1877-432-7786,gearstogo@hotmail.com,gearstogo@hotmail.com
"Western Motorsports Inc.",,"Western Motorsports Inc.","George Gonzalez","US - United States",,"223114 Range Rd 285, Rocky View, Alberta, T1X 0J7 - Canada","223114 Range Rd 285","Rocky View",AB,"T1X 0J7","'Ford Performance Parts","'South East edge of Calgary",,,,',Yes,50.8774384,-113.859825,,1,"223114 Range Rd 285",,"Rocky View",AB,"T1X 0J7",CA,"510 2nd Street",,"Sweet Grass",MT,59484,US,0,,0,$,403-243-6205,fastford@wmsracing.com,fastford@wmsracing.com
"Performance Plus Saskatoon",,"Performance Plus Distributors Inc.","George Gonzalez","US - United States",,https://goo.gl/maps/czmX6hGMCWkUtFm79,"416 22nd Street West",Saskatoon,SK,"S7M 0R4","'Canadian Performance Parts and Dyno Tuning",'https://goo.gl/maps/czmX6hGMCWkUtFm79,"THE Canadian source for late model performance!","Superchargers, turbochargers, exhaust, tuning and more for your late model Mopar, Ford or GM!","performance, camaro, corvette, charger, challenger, hellcat, demon, clutch, flywheel, race",',Yes,52.1294263,-106.6761179,,1,"416 22nd Street West, Saskatoon, SK, S7M 0R4","Location Suite",Saskatoon,XX,"S7M 0R4",CA,"416 22nd Street West, Saskatoon, SK, S7M 0R4","Shipping Suite",Saskatoon,XX,"S7M 0R4",CA,0,,0,$,1.800.943.3003,sales@perofrmanceplus.com,sales@performanceplus.com
"MAECO Motorsport",,"MAECO Motorsport, LLC","George Gonzalez","US - United States",,,"67143 Fryrear Rd",Bend,OR,97703,"'Vintage Road Race Specialist",',,,,',Yes,44.231072,-121.426379,,1,"67143 FRYREAR RD",,Bend,OR,97703,US,"67143 FRYREAR RD",,Bend,OR,97703,US,0,,0,$,818-701-1923,maecomotorsport@gmail.com,maecomotorsport@gmail.com
"Salah Al Shamsi",,"Salah Al Shamsi","George Gonzalez","US - United States",,"B Block Plot # 39,Aweer Ind. Area, Dubai","B Block Plot # 39,Aweer Ind. Area, Dubai",Aweer,XX,9714,"'We offer in our gallery the best price with top quality services. Take a view of our products to avail the best opportunity for excellent services. Please feel free to contact us for valuable advice on the best product that suits your car.We have a range of branded quality products.You can contact me anytime for the necessary details. We can customize your requirements if you couldn�t find them in our list with guarenteed customer satisfaction.","'http://salahmotorsport.com/ & Aweer Ind. Area, Dubai","Salah Motorsport","We offer in our gallery the best price with top quality services. Take a view of our products to avail the best opportunity for excellent services. Please feel free to contact us for valuable advice on the best product that suits your car.We have a range of branded quality products.You can contact me anytime for the necessary details. We can customize your requirements if you couldn�t find them in our list with guarenteed customer satisfaction.",salahmotorsport.com/index.php?p=contact,',Yes,,,,1,"B-Block Plot # 39,Aweer Ind. Area, Dubai,",DXB,Aweer,XX,9714,AE,"B-Block Plot # 39,Aweer Ind. Area,Dubai,United Arab Emirates.",DXB,Aweer,XX,9714,AE,0,,0,$,"97150 551-2260/9714 333-2005",salahmotorsport@gmail.com,salahmotorsport@gmail.com
"Morgan's Machine and Marine",,"Morgan's Machine and Marine","George Gonzalez","US - United States",,,"1285 Parkside Drive","Walnut Creek",CA,94596,"'Engine Machine Shop and Speed Shop",',,,,',Yes,37.9114359,-122.0617305,,1,"1285 Parkside Drive",,"Walnut Creek",CA,94596,US,"1285 Parkside Drive",,"Walnut Creek",CA,94596,US,0,,0,$,925-939-7346,morgansspeedshop@gmail.com,morgansspeedshop@gmail.com
1ShopAuto,,"1Shopauto Inc.","George Gonzalez","US - United States",,"no storefront","1100 Merlene Dr",Austin,TX,78732,"'Online Retail",'1Shopauto.com,"Performance auto and truck parts","Performance auto parts, performance truck parts,performance clutch nd drivline components","Cluth, Performance Clutch, McLeod Racing, McLeod Clutches, Mcleod TOB, Mcleod transmissions, Clutches, Throw out Bearings, Pressure plates",',Yes,30.3322387,-97.9236658,,1,"1100 merlene dr. Austin, TX 78732",-,Austin,TX,78732,US,"1100 merlene dr. Austin, TX 78732",-,Austin,TX,78732,US,0,,0,$,310-500-0488,sales@1hopauto.com,alan@1shoauto.com
"D&D Performance",,"D&D Performance","George Gonzalez","US - United States",,,"47901 Anna Ct.",Wixom,MI,48393,"'Transmission & Driveline Specialist",',,,,',Yes,42.5055969,-83.5188064,,1,"47901 Anna Ct.",,Wixom,MI,48393,US,"47901 Anna Ct.",,Wixom,MI,48393,US,0,,0,$,248-735-6220,sales@ddperformance.com,don@ddperformance.com
"Real Steel",,"Embermere Limited t/a Real Steel","George Gonzalez","US - United States",,,"Unit 9, Tomo Ind Est, Packet Boat Lane,",Cowley,XX,"UB8 2JP","'Retail & Wholesale",',,,,',Yes,51.5204519,-0.4818874,,1,"Unit 9, Tomo Ind Est, Packet Boat Lane,",,Cowley,XX,"UB8 2JP",GB,"Real Steel c/o D&R Trading 7185NW 87th Ave",,Miami,FL,33178,US,0,,0,$,"01144 1895 440505",sales@realsteel.co.uk,gordon@realsteel.co.uk
"Turn 14 Distribution PA",,,"George Gonzalez","US - United States",,,"3035 Campus Dr.",Hatfield,PA,19440,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,877-7TURN14,general@turn14.com,
"Turn 14 Distribution TX",,,"George Gonzalez","US - United States",,,"931 W. Bardin Rd., Suite 150�200",Arlington,TX,76017,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,877-7TURN14,general@turn14.com,
"Turn 14 Distribution NV",,,"George Gonzalez","US - United States",,,"10880 Lear Blvd.",Reno,NV,89506,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,877-7TURN14,general@turn14.com,
"Modify My Stang",,,"George Gonzalez","US - United States",,,"90 Mosswood Blvd Suite 200",Youngsville,NC,27596,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,919-593-8424,modifymystang13@gmail.com,
"Hinson Motorsports",,,"George Gonzalez","US - United States",,,"4675 Appaloosa Drive",Irondale,AL,35210,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,205-909-9402,brian@hinsonmotorsports.com,
Brenspeed,,," ",,,,"8088 East 400 N",Pierceton,IN,46562,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,574-594-9559,sales@brenspeed.com,
"Race Proven Motorsports",,,"George Gonzalez","US - United States",,,"19 Lukens Drive Ste 200","New Castle",DE,19720,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,302-798-4000,Sales@raceprovenmotorsports.net,
"Kentucky Speed",,,"George Gonzalez","US - United States",,,"432 Adams Road",Pikeville,KY,41501,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,606-432-1158,bobby@kyspeed.com,
"O&E Speed Shop",,,"George Gonzalez","US - United States",,,"2333 Aberdeen St",Kenner,LA,70062,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,504-287-6410,sales@oespeedshop.com,
"Mak Performance",,,"George Gonzalez","US - United States",,,"1771 West 40 street",Hialeah,FL,33012,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,305-822-9272,info@makperformance.com,
"Hypermotive Performance",,,"George Gonzalez","US - United States",,,"589 N Holland Ave",Dunn,NC,28334,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,910-304-1383,info@hypermotive.com,
"Hellhorse Performance",,,"George Gonzalez","US - United States",,,"7 Switchbud Pl #215","The Woodlands",TX,77380,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,832-791-2993,Support@hellhorseperformance.com,
"High Horse Performance",,,"George Gonzalez","US - United States",,,"93 Artisan Drive Suite 6",Smyrna,DE,19977,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,888-894-1115,orders@highhorseperformance.com,
"Juggernaut Power",,,"George Gonzalez","US - United States",,,"184 EASTFORD RD",Eastford,CT,6242,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,860-498-3975,SALES@JUGGERNAUTPOWER.COM,
"Evolution Performance",,,"George Gonzalez","US - United States",,,"3606 Market Street",Aston,PA,19014,',',,,,',Yes,,,,1,,,,,,,,,,,,,0,,0,$,60-485-3596,sales@evoperform.com,
